Mittwoch,05,Januar,2011,17:57:24:22077,VCDS Version: RKS 10.6.3,Datenstand: 20101206
03G 906 021 JC,,R4 2.0L EDC G000SG  0142,

,Block A:,'067,,,,Block B:,'068,,,,Block C:,'011
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, ,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,112.65,696.0,396.0,260.10,2.55,112.73,0.4,24.0,0.0, ,112.81,4200,2315.4,2335.8,36.7
,112.89,696.0,396.0,260.10,2.55,112.96,0.4,24.0,0.0, ,113.04,4221,2305.2,2325.6,35.5
,113.12,696.0,396.0,262.65,2.55,113.20,0.4,24.0,0.0, ,113.28,4242,2284.8,2325.6,35.1
,235.41,120.0,216.0,-2.55,2.55,235.25,0.0,24.0,0.0, ,235.34,1176,193.8,1040.4,74.6
,235.65,120.0,216.0,-5.10,2.55,235.49,0.0,24.0,0.0, ,235.57,1155,193.8,1040.4,75.0
,235.88,120.0,216.0,-5.10,2.55,235.72,0.0,24.0,0.0, ,235.80,1155,193.8,1030.2,75.0
,236.12,120.0,216.0,-2.55,2.55,235.96,0.0,24.0,0.0, ,236.04,1239,1407.6,1030.2,93.9
,236.35,132.0,216.0,0.00,2.55,236.19,0.0,24.0,0.0, ,236.27,1176,1417.8,1040.4,95.5
,236.58,162.0,216.0,0.00,2.55,236.43,0.0,24.0,0.0, ,236.51,1176,1428.0,1091.4,94.3
,236.82,186.0,216.0,0.00,2.55,236.66,0.0,24.0,0.0, ,236.74,1218,1438.2,1152.6,93.9
,237.05,210.0,216.0,0.00,2.55,236.90,0.0,24.0,0.0, ,236.97,1218,1458.6,1213.8,90.7
,237.29,246.0,216.0,2.55,2.55,237.13,0.0,24.0,0.0, ,237.21,1239,1489.2,1275.0,86.4
,237.52,264.0,222.0,5.10,2.55,237.36,0.0,24.0,0.0, ,237.44,1281,1540.2,1336.2,83.6
,237.75,288.0,222.0,5.10,2.55,237.60,0.0,24.0,0.0, ,237.68,1302,1581.0,1407.6,79.3
,237.99,318.0,222.0,10.20,2.55,237.83,0.0,24.0,0.0, ,237.91,1323,1652.4,1489.2,75.8
,238.22,342.0,228.0,10.20,2.55,238.07,0.0,24.0,0.0, ,238.15,1365,1713.6,1581.0,71.4
,238.46,360.0,228.0,15.30,2.55,238.30,0.0,24.0,0.0, ,238.38,1386,1815.6,1672.8,70.6
,238.69,390.0,228.0,17.85,2.55,238.53,0.0,24.0,0.0, ,238.62,1428,1917.6,1795.2,66.7
,238.93,408.0,234.0,20.40,2.55,238.77,0.0,24.0,0.0, ,238.85,1449,1989.0,1938.0,59.6
,239.16,426.0,234.0,25.50,2.55,239.01,0.0,24.0,0.0, ,239.08,1491,2080.8,2070.6,60.0
,239.40,450.0,234.0,30.60,2.55,239.24,0.0,24.0,0.0, ,239.32,1554,2121.6,2193.0,57.6
,239.63,456.0,240.0,35.70,2.55,239.47,0.0,24.0,0.0, ,239.55,1596,2162.4,2305.2,54.1
,239.86,462.0,240.0,40.80,2.55,239.71,0.0,24.0,0.0, ,239.79,1617,2193.0,2407.2,46.6
,240.10,474.0,240.0,48.45,2.55,239.94,0.0,24.0,0.0, ,240.02,1680,2213.4,2509.2,41.4
,240.33,474.0,240.0,56.10,2.55,240.18,0.0,24.0,0.0, ,240.25,1722,2264.4,2580.6,45.8
,240.57,474.0,240.0,61.20,2.55,240.41,0.0,24.0,0.0, ,240.49,1743,2295.0,2601.0,39.1
,240.80,474.0,246.0,66.30,2.55,240.64,0.0,24.0,0.0, ,240.72,1806,2315.4,2601.0,39.5
,241.04,474.0,246.0,71.40,2.55,240.88,0.0,24.0,0.0, ,240.96,1869,2335.8,2601.0,39.8
,241.27,474.0,246.0,76.50,2.55,241.11,0.0,24.0,0.0, ,241.19,1911,2356.2,2601.0,37.5
,241.50,480.0,246.0,81.60,2.55,241.35,0.0,24.0,0.0, ,241.43,1953,2356.2,2601.0,34.3
,241.74,480.0,246.0,86.70,2.55,241.58,0.0,24.0,0.0, ,241.66,1995,2356.2,2601.0,33.5
,241.97,480.0,246.0,91.80,2.55,241.82,0.0,24.0,0.0, ,241.90,2058,2366.4,2601.0,34.3
,242.21,486.0,252.0,91.80,2.55,242.05,0.0,24.0,0.0, ,242.13,2121,2366.4,2468.4,35.9
,242.44,492.0,252.0,91.80,2.55,242.28,0.0,24.0,0.0, ,242.36,2163,2366.4,2325.6,37.1
,242.68,510.0,252.0,89.25,2.55,242.52,0.0,24.0,0.0, ,242.60,2226,2366.4,2233.8,39.1
,242.91,516.0,258.0,89.25,2.55,242.76,0.0,24.0,0.0, ,242.83,2247,2366.4,2162.4,41.4
,243.14,528.0,258.0,89.25,2.55,242.99,0.0,24.0,0.0, ,243.07,2289,2366.4,2131.8,43.4
,243.38,540.0,264.0,89.25,2.55,243.22,0.0,24.0,0.0, ,243.30,2352,2366.4,2142.0,43.8
,243.61,552.0,270.0,91.80,2.55,243.46,0.0,24.0,0.0, ,243.54,2394,2366.4,2182.8,44.2
,243.85,558.0,270.0,94.35,2.55,243.69,0.0,24.0,0.0, ,243.77,2436,2366.4,2223.6,43.8
,244.08,570.0,276.0,96.90,2.55,243.93,0.0,24.0,0.0, ,244.01,2478,2366.4,2274.6,43.4
,244.32,570.0,276.0,104.55,2.55,244.16,0.0,24.0,0.0, ,244.24,2520,2366.4,2315.4,42.6
,244.55,576.0,282.0,109.65,2.55,244.39,0.0,24.0,0.0, ,244.47,2583,2366.4,2356.2,41.0
,244.79,576.0,288.0,117.30,2.55,244.63,0.0,24.0,0.0, ,244.71,2625,2366.4,2376.6,40.2
,245.02,576.0,288.0,122.40,2.55,244.86,0.0,24.0,0.0, ,244.94,2688,2366.4,2397.0,38.3
,245.26,582.0,294.0,127.50,2.55,245.10,0.0,24.0,0.0, ,245.18,2709,2366.4,2417.4,36.7
,245.49,582.0,294.0,135.15,2.55,245.33,0.0,24.0,0.0, ,245.41,2751,2366.4,2427.6,35.5
,245.72,582.0,300.0,140.25,2.55,245.57,0.0,24.0,0.0, ,245.64,2814,2366.4,2437.8,33.9
,245.96,582.0,300.0,145.35,2.55,245.80,0.0,24.0,0.0, ,245.88,2856,2366.4,2437.8,32.4
,246.19,582.0,300.0,147.90,2.55,246.04,0.0,24.0,0.0, ,246.11,2877,2366.4,2427.6,31.2
,246.43,582.0,306.0,153.00,2.55,246.27,0.0,24.0,0.0, ,246.35,2940,2366.4,2407.2,31.2
,246.66,582.0,306.0,153.00,2.55,246.51,0.0,24.0,0.0, ,246.58,2982,2366.4,2376.6,31.6
,246.89,594.0,312.0,155.55,2.55,246.74,0.0,24.0,0.0, ,246.82,3024,2366.4,2346.0,31.6
,247.13,600.0,312.0,158.10,2.55,246.97,0.0,24.0,0.0, ,247.05,3066,2366.4,2315.4,33.1
,247.36,600.0,312.0,160.65,2.55,247.21,0.0,24.0,0.0, ,247.29,3108,2366.4,2295.0,34.3
,247.60,612.0,318.0,160.65,2.55,247.44,0.0,24.0,0.0, ,247.52,3150,2366.4,2264.4,36.3
,247.83,612.0,318.0,163.20,2.55,247.68,0.0,24.0,0.0, ,247.75,3192,2366.4,2244.0,38.3
,248.07,624.0,324.0,163.20,2.55,247.91,0.0,24.0,0.0, ,247.99,3213,2366.4,2244.0,39.5
,248.30,630.0,324.0,165.75,2.55,248.15,0.0,24.0,0.0, ,248.22,3255,2366.4,2254.2,38.7
,248.54,636.0,330.0,168.30,2.55,248.38,0.0,24.0,0.0, ,248.46,3318,2366.4,2284.8,38.3
,248.77,642.0,330.0,173.40,2.55,248.61,0.0,24.0,0.0, ,248.69,3339,2376.6,2295.0,39.1
,249.00,642.0,336.0,175.95,2.55,248.85,0.0,24.0,0.0, ,248.93,3381,2376.6,2315.4,39.8
,249.24,648.0,336.0,181.05,2.55,249.08,0.0,24.0,0.0, ,249.16,3423,2376.6,2325.6,39.8
,249.47,654.0,342.0,183.60,2.55,249.32,0.0,24.0,0.0, ,249.39,3444,2376.6,2335.8,39.5
,249.71,654.0,342.0,188.70,2.55,249.55,0.0,24.0,0.0, ,249.63,3486,2376.6,2335.8,39.8
,249.94,654.0,348.0,193.80,2.55,249.78,0.0,24.0,0.0, ,249.86,3528,2376.6,2346.0,39.8
,250.18,654.0,348.0,196.35,2.55,250.02,0.0,24.0,0.0, ,250.10,3570,2376.6,2346.0,40.2
,250.41,654.0,354.0,201.45,2.55,250.25,0.0,24.0,0.0, ,250.33,3591,2376.6,2346.0,40.6
,250.64,654.0,354.0,204.00,2.55,250.49,0.0,24.0,0.0, ,250.57,3633,2376.6,2346.0,40.6
,250.88,654.0,354.0,209.10,2.55,250.72,0.0,24.0,0.0, ,250.80,3675,2376.6,2346.0,41.8
,251.11,654.0,360.0,211.65,2.55,250.96,0.0,24.0,0.0, ,251.04,3696,2376.6,2346.0,41.8
,251.35,660.0,360.0,214.20,2.55,251.19,0.0,24.0,0.0, ,251.27,3738,2376.6,2335.8,42.6
,251.59,660.0,360.0,216.75,2.55,251.43,0.0,24.0,0.0, ,251.51,3780,2376.6,2346.0,43.0
,251.82,660.0,360.0,219.30,2.55,251.66,0.0,24.0,0.0, ,251.74,3801,2376.6,2356.2,42.2
,252.06,660.0,366.0,224.40,2.55,251.89,0.0,24.0,0.0, ,251.97,3822,2376.6,2366.4,43.0
,252.29,666.0,366.0,229.50,2.55,252.13,0.0,24.0,0.0, ,252.21,3864,2376.6,2376.6,42.2
,252.52,666.0,366.0,232.05,2.55,252.36,0.0,24.0,0.0, ,252.44,3885,2376.6,2376.6,42.2
,252.75,672.0,366.0,234.60,2.55,252.60,0.0,24.0,0.0, ,252.68,3906,2376.6,2386.8,41.8
,252.99,672.0,372.0,239.70,2.55,252.83,0.0,24.0,0.0, ,252.91,3948,2376.6,2386.8,41.8
,253.22,678.0,372.0,242.25,2.55,253.07,0.0,24.0,0.0, ,253.15,3969,2376.6,2386.8,41.8
,253.46,684.0,372.0,244.80,2.55,253.30,0.0,24.0,0.0, ,253.38,4011,2376.6,2386.8,41.4
,253.69,684.0,372.0,249.90,2.55,253.54,0.0,24.0,0.0, ,253.61,4011,2376.6,2386.8,41.4
,253.93,684.0,378.0,252.45,2.55,253.77,0.0,24.0,0.0, ,253.85,4053,2366.4,2376.6,40.6
,254.16,684.0,378.0,255.00,2.55,254.00,0.0,24.0,0.0, ,254.08,4095,2366.4,2376.6,41.0
,254.40,690.0,378.0,255.00,2.55,254.24,0.0,24.0,0.0, ,254.32,4095,2356.2,2366.4,41.0
,254.63,690.0,378.0,255.00,2.55,254.47,0.0,24.0,0.0, ,254.55,4137,2356.2,2366.4,40.2
,254.86,690.0,384.0,257.55,2.55,254.71,0.0,24.0,0.0, ,254.78,4137,2335.8,2356.2,37.9
,255.10,690.0,384.0,260.10,2.55,254.94,0.0,24.0,0.0, ,255.02,4179,2325.6,2346.0,39.8
,255.33,690.0,384.0,260.10,2.55,255.18,0.0,24.0,0.0, ,255.25,4200,2315.4,2335.8,39.8
,255.57,696.0,390.0,260.10,2.55,255.41,0.0,24.0,0.0, ,255.49,4221,2305.2,2335.8,39.8
