Donnerstag,08,Dezember,2016,15:35:22:40537-VCID:75E62C821C5F6FEA8D-8020,VCDS Version: RKS 16.8.1,Datenstand: 20160908 DS256
03G 906 021 NK,,R4 2.0L EDC G000SG  9354,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,279.06,1848,1081.2,1050.6,57.6,278.73,198.0,258.0,35.70,-12.75,278.89,0.0,56.0,0.0, 
,279.58,1869,1846.2,1101.6,77.7,279.22,186.0,258.0,33.15,-12.75,279.41,0.0,56.0,0.0, 
,280.11,1890,2019.6,1499.4,71.4,279.75,234.0,252.0,33.15,-12.75,279.95,0.0,56.0,0.0, 
,280.61,1911,1938.0,1917.6,59.2,280.28,312.0,252.0,45.90,-12.75,280.45,0.0,56.0,0.0, 
,281.09,1932,1805.4,2080.8,47.7,280.76,366.0,258.0,61.20,-12.75,280.92,0.0,56.0,0.0, 
,281.59,1932,1683.0,1927.8,48.9,281.25,384.0,264.0,76.50,-12.75,281.41,0.0,56.0,0.0, 
,282.08,1953,1397.4,1723.8,46.9,281.75,390.0,264.0,76.50,-12.75,281.91,0.0,56.0,0.0, 
,282.61,1953,1346.4,1479.0,52.1,282.27,384.0,264.0,71.40,-12.75,282.44,0.0,56.0,0.0, 
,283.11,1953,1346.4,1356.6,55.2,282.78,378.0,264.0,61.20,-12.75,282.94,0.0,56.0,0.0, 
,283.61,1953,1346.4,1295.4,56.8,283.28,372.0,270.0,53.55,-12.75,283.44,0.0,56.0,0.0, 
,284.13,1953,1356.6,1275.0,59.6,283.77,372.0,270.0,48.45,-12.75,283.96,0.0,56.0,0.0, 
,284.66,1974,2019.6,1458.6,69.8,284.30,372.0,270.0,43.35,-12.75,284.49,0.0,56.0,0.0, 
,285.17,2016,1958.4,1897.2,57.2,284.83,414.0,270.0,51.00,-12.75,285.01,0.0,56.0,0.0, 
,285.66,2037,2060.4,2131.8,53.7,285.33,438.0,270.0,66.30,-12.75,285.50,0.0,56.0,0.0, 
,286.16,2058,2080.8,2244.0,49.3,285.83,444.0,276.0,81.60,-12.75,286.00,0.0,56.0,0.0, 
,286.64,2079,2060.4,2203.2,49.3,286.31,444.0,276.0,91.80,-12.75,286.47,0.0,56.0,0.0, 
,287.13,2100,2070.6,2131.8,51.3,286.80,444.0,276.0,96.90,-12.75,286.96,0.0,56.0,0.0, 
,287.66,2142,2060.4,2019.6,56.0,287.32,444.0,276.0,99.45,-12.75,287.49,0.0,56.0,0.0, 
,288.16,2163,2040.0,1989.0,56.8,287.83,444.0,276.0,96.90,-12.75,287.99,0.0,56.0,0.0, 
,288.66,2184,1999.2,1978.8,54.8,288.33,450.0,282.0,94.35,-12.75,288.49,0.0,56.0,0.0, 
,289.16,2205,1958.4,1958.4,54.8,288.82,456.0,282.0,94.35,-12.75,288.99,0.0,56.0,0.0, 
,289.68,2226,1958.4,1948.2,54.8,289.31,456.0,282.0,94.35,-12.75,289.51,0.0,56.0,0.0, 
,290.18,2247,1591.2,1927.8,30.4,289.84,456.0,282.0,94.35,-12.75,290.03,0.0,56.0,0.0, 
,290.68,2247,1183.2,1397.4,38.7,290.34,450.0,282.0,94.35,-12.75,290.49,0.0,56.0,0.0, 
,291.17,2226,1071.0,1173.0,43.0,290.84,420.0,282.0,76.50,-12.75,290.99,0.0,56.0,0.0, 
,291.69,2226,1091.4,1111.8,57.2,291.34,390.0,282.0,56.10,-12.75,291.50,0.0,56.0,0.0, 
,292.22,2205,1101.6,1101.6,57.2,291.86,372.0,282.0,40.80,-12.75,292.03,0.0,56.0,0.0, 
,292.73,2184,1091.4,1091.4,57.2,292.39,354.0,282.0,35.70,-12.75,292.56,0.0,56.0,0.0, 
,293.23,2184,1387.2,1091.4,78.9,292.89,342.0,282.0,33.15,-12.75,293.06,0.0,56.0,0.0, 
,293.70,2184,1703.4,1285.2,74.6,293.39,336.0,282.0,33.15,-12.75,293.54,0.0,56.0,0.0, 
,294.18,2184,1887.0,1723.8,67.5,293.87,366.0,276.0,45.90,-12.75,294.03,0.0,56.0,0.0, 
,294.68,2226,1999.2,2070.6,55.2,294.34,396.0,276.0,61.20,-12.75,294.52,0.0,56.0,0.0, 
,295.20,2226,1795.2,2101.2,49.3,294.84,414.0,282.0,73.95,-12.75,295.00,0.0,56.0,0.0, 
,295.70,2226,1764.6,1846.2,56.8,295.36,426.0,282.0,81.60,-12.75,295.53,0.0,56.0,0.0, 
,296.20,2226,1530.0,1693.2,53.7,295.86,426.0,282.0,76.50,-12.75,296.03,0.0,56.0,0.0, 
,296.67,2247,1530.0,1581.0,55.6,296.36,420.0,282.0,71.40,-12.75,296.51,0.0,56.0,0.0, 
,297.16,2247,1785.0,1570.8,75.0,296.84,420.0,282.0,66.30,-12.75,297.00,0.0,56.0,0.0, 
,297.69,2268,1978.8,1887.0,59.2,297.35,426.0,282.0,63.75,-12.75,297.52,0.0,56.0,0.0, 
,298.22,2289,1999.2,2142.0,50.9,297.88,444.0,282.0,76.50,-12.75,298.05,0.0,56.0,0.0, 
,298.72,2310,1989.0,2152.2,50.1,298.39,456.0,282.0,81.60,-12.75,298.55,0.0,56.0,0.0, 
5,299.22,2310,1989.0,2101.2,51.7,298.89,456.0,288.0,86.70,-12.75,299.05,0.0,56.0,0.0, 
,299.72,2331,1989.0,2029.8,53.7,299.39,456.0,288.0,91.80,-12.75,299.55,0.0,56.0,0.0, 
,300.24,2352,2080.8,1999.2,58.4,299.88,462.0,288.0,91.80,-12.75,300.07,0.0,56.0,0.0, 
,300.75,2373,2091.0,2091.0,53.7,300.41,462.0,288.0,96.90,-12.75,300.59,0.0,56.0,0.0, 
,301.24,2415,2182.8,2182.8,50.9,300.91,468.0,288.0,104.55,-12.75,301.08,0.0,56.0,0.0, 
,301.77,2436,2131.8,2254.2,41.8,301.41,474.0,288.0,112.20,-12.75,301.60,0.0,56.0,0.0, 
,302.27,2436,1785.0,2142.0,38.3,301.94,480.0,288.0,119.85,-12.75,302.11,0.0,56.0,0.0, 
,302.79,2436,1734.0,1815.6,49.3,302.43,468.0,288.0,117.30,-12.75,302.62,0.0,56.0,0.0, 
,303.32,2457,1876.8,1683.0,65.1,302.96,456.0,288.0,104.55,-12.75,303.15,0.0,56.0,0.0, 
,303.82,2457,1999.2,1927.8,53.7,303.49,456.0,288.0,94.35,-12.75,303.66,0.0,56.0,0.0, 
,304.31,2457,1999.2,2121.6,45.0,303.98,462.0,288.0,99.45,-12.75,304.15,0.0,56.0,0.0, 
,304.81,2478,1744.2,2121.6,34.7,304.48,462.0,294.0,109.65,-12.75,304.65,0.0,56.0,0.0, 
,305.31,2478,1264.8,1591.2,33.5,304.98,456.0,294.0,114.75,-12.75,305.15,0.0,56.0,0.0, 
,305.83,2457,1030.2,1203.6,35.5,305.48,438.0,294.0,96.90,-12.75,305.64,0.0,56.0,0.0, 
,306.33,2436,856.8,1071.0,57.2,305.99,390.0,294.0,66.30,-12.75,306.15,0.0,56.0,0.0, 
,306.86,2415,948.6,1050.6,57.2,306.50,360.0,294.0,45.90,-12.75,306.67,0.0,56.0,0.0, 
,307.37,2394,1152.6,1091.4,57.2,307.03,336.0,288.0,38.25,-12.75,307.20,0.0,56.0,0.0, 
,307.88,2373,1519.8,1142.4,77.3,307.53,318.0,288.0,35.70,-12.75,307.70,0.0,56.0,0.0, 
,308.36,2373,1581.0,1468.8,60.8,308.04,336.0,282.0,40.80,-12.75,308.20,0.0,56.0,0.0, 
,308.89,2373,1540.2,1774.8,51.7,308.55,366.0,282.0,56.10,-12.75,308.72,0.0,56.0,0.0, 
,309.39,2373,1489.2,1744.2,50.9,309.06,378.0,282.0,61.20,-12.75,309.22,0.0,56.0,0.0, 
,309.92,2373,1458.6,1642.2,52.9,309.58,384.0,282.0,63.75,-12.75,309.75,0.0,56.0,0.0, 
,310.42,2373,1458.6,1550.4,54.1,310.09,384.0,288.0,66.30,-12.75,310.25,0.0,56.0,0.0, 
,310.94,2373,1621.8,1509.6,69.8,310.58,384.0,288.0,63.75,-12.75,310.77,0.0,56.0,0.0, 
,311.45,2373,1764.6,1703.4,59.6,311.11,396.0,288.0,61.20,-12.75,311.29,0.0,56.0,0.0, 
,311.94,2373,1468.8,1948.2,33.5,311.61,414.0,288.0,71.40,-12.75,311.78,0.0,56.0,0.0, 
,312.46,2373,1326.0,1479.0,50.5,312.11,414.0,288.0,84.15,-12.75,312.27,0.0,56.0,0.0, 
,312.96,2373,1356.6,1326.0,56.0,312.62,402.0,288.0,76.50,-12.75,312.78,0.0,56.0,0.0, 
,313.49,2373,1366.8,1264.8,58.0,313.13,396.0,288.0,58.65,-12.75,313.30,0.0,56.0,0.0, 
,314.00,2373,1366.8,1264.8,58.0,313.66,402.0,288.0,51.00,-12.75,313.83,0.0,56.0,0.0, 
,314.52,2331,867.0,1234.2,34.7,314.16,402.0,288.0,48.45,-12.75,314.33,0.0,56.0,0.0, 
,315.03,2352,1050.6,1101.6,50.1,314.69,384.0,294.0,45.90,-12.75,314.86,0.0,56.0,0.0, 
,315.53,2310,1081.2,1081.2,57.2,315.19,360.0,294.0,40.80,-12.75,315.35,0.0,56.0,0.0, 
,316.04,2310,1203.6,1091.4,57.2,315.69,342.0,288.0,35.70,-12.75,315.85,0.0,56.0,0.0, 
,316.58,2310,1377.0,1152.6,68.3,316.21,336.0,288.0,35.70,-12.75,316.38,0.0,56.0,0.0, 
,317.08,2310,1407.6,1346.4,61.5,316.74,348.0,288.0,38.25,-12.75,316.91,0.0,56.0,0.0, 
,317.58,2310,1468.8,1530.0,57.6,317.24,366.0,288.0,45.90,-12.75,317.41,0.0,56.0,0.0, 
,318.07,2331,2070.6,1683.0,71.8,317.74,378.0,288.0,56.10,-12.75,317.91,0.0,56.0,0.0, 
,318.57,2352,2142.0,2213.4,51.7,318.26,402.0,288.0,71.40,-12.75,318.42,0.0,56.0,0.0, 
,319.10,2394,2080.8,2407.2,46.2,318.76,432.0,288.0,96.90,-12.75,318.93,0.0,56.0,0.0, 
,319.62,2415,2080.8,2305.2,46.9,319.29,444.0,288.0,119.85,-12.75,319.46,0.0,56.0,0.0, 
,320.12,2436,2070.6,2193.0,48.5,319.79,438.0,288.0,124.95,-12.75,319.96,0.0,56.0,0.0, 
,320.61,2457,2070.6,2091.0,50.9,320.29,444.0,288.0,122.40,-12.75,320.45,0.0,56.0,0.0, 
,321.11,2478,2070.6,2040.0,52.5,320.76,444.0,288.0,119.85,-12.75,320.94,0.0,56.0,0.0, 
,321.64,2520,2060.4,2040.0,52.5,321.28,456.0,288.0,117.30,-12.75,321.47,0.0,56.0,0.0, 
,322.15,2541,2060.4,2050.2,51.3,321.81,462.0,294.0,117.30,-12.75,321.99,0.0,56.0,0.0, 
,322.64,2562,2050.2,2070.6,49.7,322.31,462.0,294.0,117.30,-12.75,322.46,0.0,56.0,0.0, 
,323.15,2604,2040.0,2080.8,48.1,322.81,468.0,294.0,119.85,-12.75,322.97,0.0,56.0,0.0, 
,323.66,2625,2040.0,2050.2,48.5,323.31,474.0,294.0,122.40,-12.75,323.47,0.0,56.0,0.0, 
,324.14,2646,2040.0,1999.2,50.1,323.82,474.0,294.0,119.85,-12.75,323.98,0.0,56.0,0.0, 
,324.65,2667,2070.6,1989.0,51.3,324.33,480.0,300.0,117.30,-12.75,324.50,0.0,56.0,0.0, 
,325.14,2709,2070.6,2009.4,49.3,324.81,486.0,300.0,114.75,-12.75,324.98,0.0,56.0,0.0, 
,325.64,2709,1132.2,1836.0,23.7,325.31,486.0,300.0,122.40,-12.75,325.48,0.0,56.0,0.0, 
,326.14,2709,1234.2,1224.0,48.1,325.80,462.0,306.0,117.30,-12.75,325.98,0.0,56.0,0.0, 
,326.66,2667,1030.2,1183.2,41.4,326.30,432.0,306.0,86.70,-12.75,326.49,0.0,56.0,0.0, 
,327.17,2667,1020.0,1101.6,43.8,326.83,408.0,306.0,68.85,-12.75,327.01,0.0,56.0,0.0, 
,327.69,2730,1183.2,1081.2,54.1,327.33,360.0,300.0,58.65,-12.75,327.52,0.0,56.0,0.0, 
,328.19,2667,1295.4,1162.8,58.8,327.86,336.0,300.0,53.55,-12.75,328.03,0.0,56.0,0.0, 
,328.71,2646,1315.8,1336.2,51.3,328.36,330.0,294.0,56.10,-12.75,328.52,0.0,56.0,0.0, 
,329.24,2667,1397.4,1438.2,52.1,328.88,336.0,294.0,66.30,-12.75,329.05,0.0,56.0,0.0, 
,329.75,2667,1407.6,1519.8,47.7,329.41,336.0,294.0,73.95,-12.75,329.58,0.0,56.0,0.0, 
,330.25,2667,1407.6,1530.0,48.5,329.91,342.0,288.0,81.60,-12.75,330.08,0.0,56.0,0.0, 
,330.75,2646,1081.2,1509.6,37.1,330.41,348.0,288.0,84.15,-12.75,330.58,0.0,56.0,0.0, 
,331.25,2646,1101.6,1254.6,46.6,330.91,342.0,288.0,81.60,-12.75,331.08,0.0,56.0,0.0, 
,331.75,2646,1326.0,1152.6,64.3,331.41,318.0,288.0,66.30,-12.75,331.57,0.0,56.0,0.0, 
,332.26,2667,1499.4,1377.0,58.8,331.91,312.0,288.0,58.65,-12.75,332.07,0.0,56.0,0.0, 
,332.76,2667,1519.8,1744.2,44.2,332.42,336.0,288.0,66.30,-12.75,332.58,0.0,56.0,0.0, 
,333.24,2646,1009.8,1438.2,37.9,332.92,354.0,288.0,86.70,-12.75,333.08,0.0,56.0,0.0, 
,333.77,2625,1009.8,1111.8,55.6,333.43,324.0,288.0,79.05,-12.75,333.59,0.0,56.0,0.0, 
,334.26,2604,1009.8,1081.2,56.0,333.93,294.0,288.0,61.20,-12.75,334.09,0.0,56.0,0.0, 
,334.76,2562,1009.8,1081.2,56.0,334.43,264.0,282.0,53.55,-12.75,334.61,0.0,56.0,0.0, 
,335.28,2541,1009.8,1081.2,56.4,334.92,240.0,282.0,51.00,-12.75,335.11,0.0,56.0,0.0, 
,335.78,2520,1009.8,1081.2,56.8,335.45,222.0,276.0,48.45,-12.75,335.63,0.0,56.0,0.0, 
,336.28,2499,1009.8,1091.4,57.2,335.96,204.0,270.0,48.45,-12.75,336.12,0.0,56.0,0.0, 
,336.78,2478,948.6,1091.4,57.2,336.45,192.0,270.0,48.45,-12.75,336.62,0.0,56.0,0.0, 
,337.29,2457,856.8,1091.4,57.2,336.95,180.0,264.0,48.45,-12.75,337.10,0.0,56.0,0.0, 
,337.80,1869,193.8,1101.6,57.2,337.45,168.0,264.0,48.45,-12.75,337.61,0.0,56.0,0.0, 
,338.33,1491,193.8,1081.2,63.1,337.97,162.0,264.0,40.80,-12.75,338.14,0.0,56.0,0.0, 
,338.86,2772,1040.4,1050.6,54.1,338.50,156.0,264.0,30.60,-12.75,338.67,0.0,56.0,0.0, 
,339.37,2961,1060.8,1132.2,50.9,339.03,150.0,258.0,33.15,-12.75,339.19,0.0,56.0,0.0, 
,339.86,2940,1224.0,1254.6,49.7,339.53,156.0,252.0,45.90,-12.75,339.69,0.0,56.0,0.0, 
,340.39,2940,1254.6,1407.6,40.6,340.05,174.0,252.0,61.20,-12.75,340.22,0.0,56.0,0.0, 
,340.89,2940,1244.4,1397.4,42.6,340.56,198.0,252.0,71.40,-12.75,340.72,0.0,56.0,0.0, 
,341.39,2940,1326.0,1346.4,48.5,341.06,216.0,252.0,76.50,-12.75,341.22,0.0,56.0,0.0, 
6,341.89,2940,1356.6,1346.4,47.3,341.56,234.0,252.0,76.50,-12.75,341.72,0.0,56.0,0.0, 
,342.39,2940,1377.0,1366.8,48.1,342.07,258.0,252.0,76.50,-12.75,342.23,0.0,56.0,0.0, 
,342.91,2940,1387.2,1387.2,48.5,342.55,276.0,252.0,79.05,-12.75,342.75,0.0,56.0,0.0, 
,343.41,3003,2356.2,1683.0,52.9,343.08,294.0,252.0,79.05,-12.75,343.25,0.0,56.0,0.0, 
,343.91,3066,2356.2,2366.4,36.7,343.58,372.0,258.0,99.45,-12.75,343.75,0.0,56.0,0.0, 
,344.41,3129,2356.2,2223.6,44.2,344.08,450.0,264.0,155.55,-12.75,344.23,0.0,56.0,0.0, 
,344.92,3213,2325.6,2244.0,41.0,344.58,504.0,276.0,173.40,-12.75,344.74,0.0,56.0,0.0, 
,345.42,3276,2050.2,2162.4,43.4,345.08,534.0,288.0,183.60,-12.75,345.24,0.0,56.0,0.0, 
,345.93,3318,2070.6,2091.0,47.7,345.58,534.0,294.0,178.50,-12.75,345.74,0.0,56.0,0.0, 
,346.46,3360,2182.8,2162.4,43.8,346.10,528.0,300.0,173.40,-12.75,346.27,0.0,56.0,0.0, 
,346.97,3423,2172.6,2254.2,39.8,346.63,528.0,306.0,178.50,-12.75,346.80,0.0,56.0,0.0, 
,347.44,3444,2131.8,2264.4,35.1,347.13,534.0,306.0,188.70,-12.75,347.28,0.0,56.0,0.0, 
,347.94,3507,2121.6,2213.4,36.3,347.62,534.0,312.0,198.90,-12.75,347.78,0.0,56.0,0.0, 
,348.46,3549,2111.4,2142.0,35.1,348.10,534.0,312.0,204.00,-12.75,348.29,0.0,56.0,0.0, 
,348.96,3591,2101.2,2060.4,39.1,348.63,534.0,318.0,198.90,-12.75,348.80,0.0,56.0,0.0, 
,349.46,3633,2101.2,2029.8,41.4,349.13,540.0,318.0,193.80,-12.75,349.29,0.0,56.0,0.0, 
,349.96,3675,2080.8,2040.0,39.1,349.62,546.0,324.0,193.80,-12.75,349.78,0.0,56.0,0.0, 
,350.47,3675,1428.0,1938.0,8.7,350.12,552.0,324.0,193.80,-12.75,350.28,0.0,56.0,0.0, 
,350.95,3591,1101.6,1285.2,41.0,350.63,540.0,330.0,183.60,-12.75,350.79,0.0,56.0,0.0, 
,351.46,3633,1060.8,1142.4,45.4,351.12,480.0,330.0,127.50,-12.75,351.28,0.0,56.0,0.0, 
,351.97,3570,1060.8,1111.8,50.1,351.64,420.0,330.0,91.80,-12.75,351.81,0.0,56.0,0.0, 
,352.46,3528,1050.6,1132.2,50.1,352.15,372.0,324.0,76.50,-12.75,352.31,0.0,56.0,0.0, 
,352.95,3507,1050.6,1132.2,50.1,352.62,324.0,318.0,71.40,-12.75,352.79,0.0,56.0,0.0, 
,353.48,3444,1050.6,1132.2,50.1,353.11,294.0,306.0,66.30,-12.75,353.28,0.0,56.0,0.0, 
,353.98,3402,1050.6,1122.0,50.1,353.64,264.0,300.0,66.30,-12.75,353.81,0.0,56.0,0.0, 
,354.45,3360,1050.6,1111.8,50.1,354.14,240.0,294.0,63.75,-12.75,354.29,0.0,56.0,0.0, 
,354.94,3339,1040.4,1111.8,50.1,354.62,222.0,288.0,63.75,-12.75,354.78,0.0,56.0,0.0, 
,355.44,3297,1060.8,1101.6,50.1,355.12,204.0,288.0,61.20,-12.75,355.28,0.0,56.0,0.0, 
,355.97,3255,1040.4,1091.4,50.1,355.61,192.0,282.0,61.20,-12.75,355.80,0.0,56.0,0.0, 
,356.47,3213,1040.4,1091.4,50.1,356.14,186.0,276.0,61.20,-12.75,356.31,0.0,56.0,0.0, 
,356.98,3171,1040.4,1091.4,50.1,356.64,174.0,270.0,58.65,-12.75,356.80,0.0,56.0,0.0, 
,357.49,3129,1071.0,1081.2,50.1,357.14,168.0,270.0,56.10,-12.75,357.30,0.0,56.0,0.0, 
,358.00,3108,1091.4,1091.4,50.1,357.66,162.0,264.0,56.10,-12.75,357.83,0.0,56.0,0.0, 
,358.53,3087,1071.0,1111.8,50.1,358.16,168.0,264.0,58.65,-12.75,358.33,0.0,56.0,0.0, 
,359.03,3045,1030.2,1101.6,50.1,358.69,174.0,258.0,58.65,-12.75,358.86,0.0,56.0,0.0, 
,359.50,3003,1030.2,1091.4,50.1,359.19,168.0,258.0,58.65,-12.75,359.34,0.0,56.0,0.0, 
,360.02,2961,1030.2,1081.2,50.9,359.68,162.0,258.0,56.10,-12.75,359.85,0.0,56.0,0.0, 
,360.55,3066,1489.2,1071.0,64.3,360.21,150.0,252.0,53.55,-12.75,360.38,0.0,56.0,0.0, 
,361.08,2982,2346.0,1570.8,57.6,360.74,162.0,252.0,58.65,-12.75,360.91,0.0,56.0,0.0, 
,361.57,3045,2356.2,2366.4,33.5,361.25,276.0,252.0,86.70,-12.75,361.41,0.0,56.0,0.0, 
,362.06,3108,2356.2,2233.8,44.2,361.75,378.0,258.0,147.90,-12.75,361.91,0.0,56.0,0.0, 
,362.57,3192,2356.2,2264.4,43.8,362.22,456.0,270.0,170.85,-12.75,362.40,0.0,56.0,0.0, 
,363.10,3255,2366.4,2305.2,43.8,362.74,510.0,282.0,183.60,-12.75,362.93,0.0,56.0,0.0, 
,363.60,3339,2366.4,2335.8,43.4,363.27,558.0,300.0,196.35,-12.75,363.44,0.0,56.0,0.0, 
,364.11,3402,2366.4,2335.8,43.8,363.77,582.0,306.0,204.00,-12.75,363.95,0.0,56.0,0.0, 
,364.59,3465,2366.4,2335.8,43.8,364.26,606.0,318.0,211.65,-12.75,364.44,0.0,56.0,0.0, 
,365.07,3528,2366.4,2335.8,44.2,364.74,618.0,324.0,219.30,-12.75,364.90,0.0,56.0,0.0, 
,365.58,3591,2335.8,2295.0,46.9,365.23,624.0,336.0,224.40,-12.75,365.39,0.0,56.0,0.0, 
,366.06,3612,2295.0,2284.8,48.1,365.74,630.0,342.0,224.40,-12.75,365.91,0.0,56.0,0.0, 
,366.59,3675,2295.0,2305.2,48.1,366.25,624.0,348.0,224.40,-12.75,366.42,0.0,56.0,0.0, 
,367.09,3717,2284.8,2315.4,46.9,366.76,618.0,354.0,229.50,-12.75,366.92,0.0,56.0,0.0, 
,367.58,3759,2244.0,2305.2,43.4,367.26,612.0,354.0,232.05,-12.75,367.42,0.0,56.0,0.0, 
,368.09,3801,2233.8,2284.8,45.8,367.76,612.0,354.0,234.60,-12.75,367.92,0.0,56.0,0.0, 
,368.61,3843,2193.0,2254.2,45.4,368.25,612.0,354.0,234.60,-12.75,368.44,0.0,56.0,0.0, 
,369.14,3885,2162.4,2213.4,39.5,368.78,606.0,354.0,234.60,-12.75,368.98,0.0,56.0,0.0, 
,369.64,3927,2162.4,2203.2,39.8,369.29,600.0,360.0,234.60,-12.75,369.47,0.0,56.0,0.0, 
,370.14,3948,2162.4,2182.8,41.0,369.80,600.0,360.0,234.60,-12.75,369.98,0.0,56.0,0.0, 
,370.62,3990,2131.8,2162.4,37.5,370.29,600.0,360.0,234.60,-12.75,370.45,0.0,56.0,0.0, 
,371.13,3717,1071.0,1744.2,32.0,370.78,600.0,360.0,237.15,-12.75,370.94,0.0,56.0,0.0, 
,371.66,2688,1020.0,1213.8,49.7,371.30,546.0,366.0,181.05,-12.75,371.47,0.0,56.0,0.0, 
,372.17,2562,1020.0,1132.2,56.8,371.83,480.0,366.0,104.55,-12.75,372.00,0.0,56.0,0.0, 
,372.67,3066,1040.4,1111.8,50.1,372.33,426.0,360.0,71.40,-12.75,372.50,0.0,56.0,0.0, 
,373.17,3024,1030.2,1142.4,50.1,372.83,378.0,354.0,66.30,-12.75,373.00,0.0,56.0,0.0, 
,373.64,3003,1030.2,1142.4,50.5,373.33,336.0,342.0,63.75,-12.75,373.48,0.0,56.0,0.0, 
,374.13,2961,1030.2,1142.4,50.9,373.81,300.0,336.0,63.75,-12.75,373.97,0.0,56.0,0.0, 
,374.66,2940,1030.2,1132.2,51.3,374.32,276.0,330.0,63.75,-12.75,374.49,0.0,56.0,0.0, 
,375.19,2898,1101.6,1122.0,51.7,374.85,246.0,324.0,61.20,-12.75,375.02,0.0,56.0,0.0, 
,375.69,2877,1111.8,1132.2,52.1,375.36,234.0,318.0,61.20,-12.75,375.52,0.0,56.0,0.0, 
,376.19,2877,1142.4,1162.8,52.1,375.86,228.0,312.0,63.75,-12.75,376.02,0.0,56.0,0.0, 
,376.71,2835,1162.8,1203.6,52.5,376.35,228.0,312.0,66.30,-12.75,376.54,0.0,56.0,0.0, 
,377.24,2814,1173.0,1244.4,52.9,376.88,234.0,306.0,68.85,-12.75,377.07,0.0,56.0,0.0, 
,377.74,2814,1173.0,1254.6,52.9,377.41,246.0,306.0,71.40,-12.75,377.58,0.0,56.0,0.0, 
,378.26,2751,1050.6,1275.0,54.1,377.91,252.0,300.0,71.40,-12.75,378.07,0.0,56.0,0.0, 
,378.79,2751,1020.0,1173.0,53.7,378.43,252.0,300.0,68.85,-12.75,378.60,0.0,56.0,0.0, 
,379.30,2709,1020.0,1132.2,54.4,378.96,228.0,300.0,63.75,-12.75,379.12,0.0,56.0,0.0, 
,379.80,2688,1020.0,1111.8,54.8,379.46,210.0,300.0,58.65,-12.75,379.62,0.0,56.0,0.0, 
,380.29,2646,1020.0,1101.6,55.2,379.96,198.0,294.0,56.10,-12.75,380.12,0.0,56.0,0.0, 
,380.78,2625,1020.0,1101.6,55.6,380.46,186.0,294.0,56.10,-12.75,380.62,0.0,56.0,0.0, 
,381.31,2583,1020.0,1101.6,56.0,380.97,174.0,288.0,53.55,-12.75,381.14,0.0,56.0,0.0, 
,381.81,2562,1009.8,1101.6,56.4,381.49,168.0,288.0,53.55,-12.75,381.64,0.0,56.0,0.0, 
,382.34,2541,1040.4,1101.6,56.8,382.00,162.0,288.0,51.00,-12.75,382.17,0.0,56.0,0.0, 
,382.84,2541,1152.6,1101.6,56.4,382.51,156.0,282.0,45.90,-12.75,382.67,0.0,56.0,0.0, 
,383.33,2499,1234.2,1142.4,59.6,383.01,162.0,282.0,45.90,-12.75,383.17,0.0,56.0,0.0, 
,383.83,2499,1448.4,1203.6,74.2,383.51,186.0,282.0,45.90,-12.75,383.67,0.0,56.0,0.0, 
,384.36,2499,1999.2,1550.4,67.5,384.00,222.0,282.0,45.90,-12.75,384.19,0.0,56.0,0.0, 
,384.86,2520,2050.2,2193.0,46.9,384.53,300.0,282.0,68.85,-12.75,384.70,0.0,56.0,0.0, 
,385.38,2541,2060.4,2244.0,50.5,385.03,354.0,288.0,91.80,-12.75,385.19,0.0,56.0,0.0, 
,385.91,2562,2050.2,2162.4,50.1,385.55,396.0,288.0,102.00,-12.75,385.72,0.0,56.0,0.0, 
,386.44,2583,2050.2,2101.2,50.5,386.08,414.0,294.0,107.10,-12.75,386.25,0.0,56.0,0.0, 
,386.92,2583,2029.8,2070.6,49.7,386.61,438.0,294.0,109.65,-12.75,386.76,0.0,56.0,0.0, 
,387.44,2625,1968.6,2040.0,46.6,387.10,450.0,300.0,109.65,-12.75,387.27,0.0,56.0,0.0, 
,387.97,2625,1540.2,1917.6,33.5,387.63,462.0,300.0,109.65,-12.75,387.80,0.0,56.0,0.0, 
,388.47,2604,1173.0,1458.6,33.1,388.14,456.0,306.0,112.20,-12.75,388.30,0.0,56.0,0.0, 
,388.99,2604,1132.2,1203.6,42.6,388.66,432.0,306.0,89.25,-12.75,388.83,0.0,56.0,0.0, 
,389.50,2604,1111.8,1122.0,56.0,389.17,402.0,312.0,66.30,-12.75,389.33,0.0,56.0,0.0, 
,390.00,2583,1162.8,1132.2,56.0,389.68,372.0,312.0,53.55,-12.75,389.84,0.0,56.0,0.0, 
,390.50,2562,1285.2,1162.8,60.4,390.18,354.0,312.0,51.00,-12.75,390.34,0.0,56.0,0.0, 
,391.00,2562,1377.0,1275.0,58.8,390.66,348.0,306.0,51.00,-12.75,390.84,0.0,56.0,0.0, 
,391.49,2562,1428.0,1407.6,56.4,391.16,360.0,306.0,56.10,-12.75,391.33,0.0,56.0,0.0, 
,392.00,2562,1632.0,1550.4,60.4,391.66,372.0,306.0,63.75,-12.75,391.82,0.0,56.0,0.0, 
,392.50,2583,1632.0,1795.2,50.9,392.16,384.0,306.0,73.95,-12.75,392.32,0.0,56.0,0.0, 
