Montag,24,April,2023,18:01:10:63593-VCID:221C12B4C8D0778BDD6-5184,VCDS Version: RKS 22.10.0,Datenstand: 20221224 DS344.0
3D0 907 401 F,ADVMB,3.0TDI EDC17A100AG  0040,
,,G001,F0,G001,F1,G001,F2,G013,F0,G013,F1,G013,F2,G014,F0,G014,F1,G014,F2,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 1 - Feld 2,Zeit,Block 13 - Feld 0,Zeit,Block 13 - Feld 1,Zeit,Block 13 - Feld 2,Zeit,Block 14 - Feld 0,Zeit,Block 14 - Feld 1,Zeit,Block 14 - Feld 2,,,,,,,
,45.09,756,45.09,6.0,45.09,319.5,45.19,-1.88,45.19,-1.41,45.19,0.33,45.28,0.33,45.28,2.35,45.28,0.28,,,,,,,
,45.37,651,45.37,12.0,45.37,191.7,45.48,-2.02,45.48,-1.46,45.48,0.33,45.55,0.24,45.55,2.45,45.55,0.28,,,,,,,
,45.63,756,45.63,5.0,45.63,426.0,45.74,-1.88,45.74,-1.55,45.74,0.19,45.82,0.38,45.82,2.45,45.82,0.19,,,,,,,
,45.90,756,45.90,6.0,45.90,284.0,45.99,-1.88,45.99,-1.55,45.99,0.24,46.07,0.42,46.07,2.45,46.07,0.28,,,,,,,
,46.16,735,46.16,7.0,46.16,142.0,46.25,-1.88,46.25,-1.46,46.25,0.19,46.34,0.33,46.34,2.45,46.34,0.24,,,,,,,
,46.43,777,46.43,5.0,46.43,397.6,46.53,-1.84,46.53,-1.55,46.53,0.24,46.62,0.42,46.62,2.40,46.62,0.33,,,,,,,
,46.73,777,46.73,6.0,46.73,284.0,46.80,-1.93,46.80,-1.46,46.80,0.24,46.88,0.33,46.88,2.40,46.88,0.33,,,,,,,
,46.99,714,46.99,9.0,46.99,163.3,47.07,-1.88,47.07,-1.51,47.07,0.19,47.15,0.33,47.15,2.40,47.15,0.19,,,,,,,
,47.24,798,47.24,4.0,47.24,404.7,47.34,-1.93,47.34,-1.51,47.34,0.28,47.44,0.38,47.44,2.40,47.44,0.33,,,,,,,
,47.53,777,47.53,4.0,47.53,291.1,47.62,-1.93,47.62,-1.46,47.62,0.24,47.73,0.33,47.73,2.45,47.73,0.19,,,,,,,
,47.81,630,47.81,14.0,47.81,156.2,47.90,-1.79,47.90,-1.51,47.90,0.24,47.99,0.42,47.99,2.35,47.99,0.14,,,,,,,
,48.09,777,48.09,4.0,48.09,397.6,48.19,-2.02,48.19,-1.51,48.19,0.52,48.28,0.38,48.28,2.16,48.28,0.42,,,,,,,
,48.37,756,48.37,6.0,48.37,269.8,48.48,-2.16,48.48,-1.36,48.48,0.52,48.56,0.38,48.56,2.12,48.56,0.42,,,,,,,
,48.65,714,48.65,7.0,48.65,142.0,48.75,-2.21,48.75,-1.36,48.75,0.71,48.83,0.33,48.84,2.02,48.84,0.42,,,,,,,
,48.91,777,48.91,4.0,48.91,390.5,49.00,-2.26,49.00,-1.27,49.00,0.61,49.08,0.33,49.08,2.07,49.08,0.33,,,,,,,
,49.16,714,49.16,9.0,49.16,234.3,49.25,-2.21,49.25,-1.36,49.25,0.66,49.33,0.38,49.33,2.07,49.33,0.38,,,,,,,
,49.41,777,49.41,4.0,49.41,447.3,49.50,-2.26,49.50,-1.36,49.50,0.75,49.60,0.24,49.60,2.02,49.60,0.38,,,,,,,
,49.69,798,49.69,4.0,49.69,340.8,49.78,-2.12,49.78,-1.36,49.78,0.75,49.88,0.33,49.88,2.02,49.88,0.24,,,,,,,
,49.98,714,49.98,10.0,49.98,227.2,50.06,-2.12,50.06,-1.41,50.06,0.80,50.15,0.33,50.15,1.98,50.15,0.33,,,,,,,
,50.25,777,50.25,4.0,50.25,120.7,50.34,-2.16,50.34,-1.36,50.34,0.71,50.43,0.19,50.43,2.12,50.43,0.24,,,,,,,
,50.52,798,50.52,4.0,50.52,390.5,50.62,-1.98,50.62,-1.46,50.62,0.66,50.73,0.33,50.73,2.12,50.73,0.19,,,,,,,
,50.80,798,50.80,6.0,50.80,276.9,50.88,-1.98,50.88,-1.51,50.88,0.71,50.99,0.19,50.99,2.12,50.99,0.33,,,,,,,
,51.07,756,51.07,6.0,51.07,149.1,51.14,-1.98,51.14,-1.41,51.14,0.61,51.23,0.19,51.23,2.16,51.23,0.28,,,,,,,
,51.32,756,51.32,4.0,51.32,383.4,51.41,-1.93,51.41,-1.46,51.41,0.61,51.51,0.28,51.51,2.16,51.51,0.33,,,,,,,
,51.60,735,51.60,6.0,51.60,248.5,51.69,-2.07,51.69,-1.41,51.69,0.52,51.78,0.19,51.78,2.21,51.78,0.42,,,,,,,
,51.88,735,51.88,5.0,51.88,127.8,51.98,-2.02,51.98,-1.27,51.98,0.38,52.06,0.05,52.06,2.31,52.06,0.33,,,,,,,
,52.15,756,52.15,5.0,52.15,369.2,52.24,-2.02,52.24,-1.27,52.24,0.38,52.34,0.05,52.34,2.31,52.34,0.47,,,,,,,
,52.43,735,52.43,8.0,52.43,241.4,52.52,-2.12,52.52,-1.27,52.52,0.33,52.60,0.05,52.60,2.45,52.60,0.42,,,,,,,
,52.68,777,52.68,4.0,52.68,319.5,52.77,-1.98,52.77,-1.36,52.77,0.24,52.85,0.14,52.85,2.45,52.85,0.38,,,,,,,
,52.93,777,52.93,5.0,52.93,333.7,53.02,-1.98,53.02,-1.36,53.02,0.28,53.11,0.19,53.11,2.45,53.11,0.42,,,,,,,
,53.20,714,53.20,9.0,53.20,227.2,53.30,-1.98,53.30,-1.36,53.30,0.14,53.39,0.24,53.39,2.45,53.39,0.38,,,,,,,
,53.50,756,53.50,5.0,53.50,120.7,53.59,-1.88,53.59,-1.46,53.59,0.24,53.68,0.28,53.68,2.35,53.68,0.42,,,,,,,
,53.78,798,53.78,4.0,53.78,390.5,53.87,-1.98,53.87,-1.46,53.87,0.19,53.98,0.19,53.98,2.40,53.98,0.52,,,,,,,
,54.06,777,54.06,4.0,54.06,284.0,54.15,-1.98,54.15,-1.51,54.15,0.14,54.24,0.28,54.24,2.40,54.24,0.52,,,,,,,
,54.34,672,54.34,9.0,54.34,156.2,54.43,-2.02,54.43,-1.51,54.43,0.28,54.52,0.24,54.52,2.31,54.52,0.61,,,,,,,
,54.60,756,54.60,5.0,54.60,383.4,54.68,-2.16,54.68,-1.36,54.68,0.14,54.77,0.09,54.77,2.45,54.77,0.66,,,,,,,
,54.85,735,54.85,8.0,54.85,241.4,54.92,-2.12,54.92,-1.41,54.92,0.05,55.02,0.19,55.02,2.49,55.02,0.56,,,,,,,
,55.11,777,55.11,4.0,55.11,269.8,55.20,-2.12,55.20,-1.41,55.20,0.19,55.30,0.09,55.30,2.45,55.30,0.71,,,,,,,
,55.39,777,55.39,4.0,55.39,355.0,55.50,-2.12,55.50,-1.41,55.50,0.05,55.59,0.14,55.59,2.49,55.59,0.61,,,,,,,
,55.68,756,55.68,7.0,55.68,269.8,55.78,-2.07,55.78,-1.51,55.78,0.09,55.87,0.24,55.87,2.45,55.87,0.61,,,,,,,
,55.98,735,55.98,7.0,55.98,142.0,56.06,-2.07,56.06,-1.51,56.06,0.24,56.15,0.19,56.15,2.45,56.15,0.56,,,,,,,
,56.24,777,56.24,4.0,56.24,397.6,56.33,-1.98,56.33,-1.60,56.33,0.19,56.41,0.33,56.41,2.40,56.41,0.52,,,,,,,
,56.51,756,56.51,7.0,56.51,255.6,56.58,-1.98,56.58,-1.60,56.58,0.24,56.66,0.33,56.66,2.45,56.66,0.52,,,,,,,
,56.75,777,56.75,4.0,56.75,255.6,56.84,-1.93,56.84,-1.55,56.84,0.19,56.94,0.24,56.94,2.45,56.94,0.38,,,,,,,
,57.03,714,57.03,6.0,57.03,262.7,57.12,-1.84,57.12,-1.60,57.12,0.24,57.23,0.24,57.23,2.40,57.23,0.38,,,,,,,
,57.31,714,57.31,5.0,57.31,276.9,57.40,-1.79,57.40,-1.60,57.40,0.28,57.49,0.24,57.49,2.35,57.49,0.38,,,,,,,
,57.59,714,57.59,5.0,57.59,284.0,57.68,-1.88,57.68,-1.60,57.68,0.33,57.77,0.28,57.77,2.31,57.77,0.42,,,,,,,
,57.85,693,57.85,5.0,57.85,291.1,57.94,-1.88,57.94,-1.60,57.94,0.38,58.04,0.24,58.04,2.31,58.04,0.42,,,,,,,
,58.11,693,58.11,5.0,58.11,291.1,58.19,-1.93,58.19,-1.60,58.19,0.42,58.29,0.28,58.29,2.26,58.29,0.47,,,,,,,
,58.36,693,58.36,5.0,58.36,298.2,58.44,-1.93,58.44,-1.65,58.44,0.42,58.53,0.28,58.53,2.26,58.53,0.47,,,,,,,
,58.63,693,58.63,5.0,58.63,298.2,58.73,-1.98,58.73,-1.65,58.73,0.47,58.82,0.33,58.82,2.26,58.82,0.47,,,,,,,
,58.90,693,58.90,5.0,58.90,298.2,59.00,-1.98,59.00,-1.69,59.00,0.47,59.09,0.33,59.09,2.26,59.09,0.47,,,,,,,
,59.18,693,59.18,5.0,59.18,305.3,59.28,-2.02,59.28,-1.69,59.28,0.47,59.37,0.33,59.37,2.26,59.37,0.52,,,,,,,
,59.48,693,59.48,5.0,59.48,298.2,59.56,-2.02,59.56,-1.74,59.56,0.47,59.65,0.33,59.65,2.31,59.65,0.52,,,,,,,
,59.74,693,59.74,5.0,59.74,298.2,59.83,-2.02,59.83,-1.74,59.83,0.47,59.91,0.38,59.91,2.31,59.91,0.52,,,,,,,
,60.00,693,60.00,5.0,60.00,298.2,60.08,-2.02,60.08,-1.74,60.08,0.47,60.16,0.38,60.16,2.31,60.16,0.52,,,,,,,
,60.25,693,60.25,5.0,60.25,298.2,60.34,-2.07,60.34,-1.74,60.34,0.47,60.44,0.38,60.44,2.31,60.44,0.52,,,,,,,
,60.53,693,60.53,5.0,60.53,298.2,60.62,-2.07,60.62,-1.79,60.62,0.47,60.73,0.38,60.73,2.31,60.73,0.56,,,,,,,
,60.81,693,60.81,5.0,60.81,298.2,60.90,-2.12,60.90,-1.74,60.90,0.47,61.00,0.38,61.00,2.35,61.00,0.56,,,,,,,
,
